District,PVI,Incumbent,Dem 2020,GOP 2020,Dem - GOP
UT-02,R+16,Chris Stewart (R),36.63%,59.00%,-22.37%
UT-03,R+25,John Curtis (R),26.77%,68.73%,-41.96%
UT-04,R+13,Burgess Owens (R),46.70%,47.70%,-1.00%
VA-01,R+8,Rob Wittman (R),41.71%,58.15%,-16.44%
VA-02,R+3,Elaine Luria (D),51.55%,45.81%,5.75%
VA-03,D+16,Bobby Scott (D),68.35%,31.43%,36.92%
VA-04,D+10,Donald McEachin (D),61.62%,38.23%,23.39%
VA-05,R+6,Bob Good (R),47.30%,52.44%,-5.14%
VA-06,R+13,Ben Cline (R),35.29%,64.59%,-29.30%
VA-07,R+6,Abigail Spanberger (D),50.82%,49.00%,1.82%
VA-08,D+21,Don Beyer (D),75.79%,23.98%,51.81%
VA-09,R+19,Morgan Griffith (R),0.00%,93.98%,-93.98%
VA-10,D+1,Jennifer Wexton (D),56.51%,43.37%,13.14%
VA-11,D+15,Gerry Connolly (D),71.39%,28.32%,43.06%
VT-AL,D+15,Peter Welch (D),67.31%,27.01%,40.30%
WA-01,D+6,Suzan DelBene (D),58.55%,41.33%,17.23%
WA-02,D+10,Rick Larsen (D),63.09%,36.67%,26.41%
WA-03,R+4,Jaime Herrera Beutler (R),43.39%,56.37%,-12.98%
WA-04,R+13,Dan Newhouse (R),33.63%,66.21%,-32.58%
WA-05,R+8,Cathy McMorris Rodgers (R),38.51%,61.29%,-22.77%
WA-06,D+6,Derek Kilmer (D),59.30%,40.45%,18.85%
WA-07,D+33,Pramila Jayapal (D),82.99%,16.77%,66.22%
WA-08,EVEN,Kim Schrier (D),51.71%,48.15%,3.57%
WA-09,D+21,Adam Smith (D),74.14%,25.70%,48.44%
WA-10,D+5,Marilyn Strickland (D),49.33%,0.00%,49.33%
WI-01,R+5,Bryan Steil (R),40.61%,59.31%,-18.69%
WI-02,D+18,Mark Pocan (D),69.67%,30.25%,39.42%
WI-03,EVEN,Ron Kind (D),51.30%,48.64%,2.66%
WI-04,D+25,Gwen Moore (D),74.65%,22.70%,51.94%
WI-05,R+13,Scott Fitzgerald (R),39.83%,60.11%,-20.27%
WI-06,R+8,Glenn Grothman (R),40.72%,59.23%,-18.50%
WI-07,R+8,Tom Tiffany (R),39.21%,60.73%,-21.52%
WI-08,R+7,Mike Gallagher (R),35.79%,64.18%,-28.39%
WV-01,R+19,David McKinley (R),31.02%,68.98%,-37.95%
WV-02,R+17,Alex Mooney (R),36.92%,63.08%,-26.15%
WV-03,R+23,Carol Miller (R),28.66%,71.34%,-42.67%
WY-AL,R+25,Liz Cheney (R),24.58%,68.56%,-43.99%
